﻿Record,Key Name,Date Last Activity,Date/Time,Name,Email,Take-Home Income,Zip Code,Use Case,Education,age,# In HouseHold,Rent/Own,SPENDID Score,Predicted Saving Ability,Mortgage & Rent,,Car Payments,,Other Debt Payments,,Amount to Savings,,Life & Other Personal Insurance,,Charitable Giving,,Miscellaneous,,Education,,Personal Care Products and Services,,Fun & Leisure,,Pets,,Cable / Internet / Home Entertainment,,Medical Spending,,Health Insurance,,Transportation Fares,,Car Insurance,,Car Maintenance,,Gasoline & e-charging,,Clothing & Jewelry,,Home Appliances & Furniture,,Home Maintenance & Services,,Utilities - Other,,Phone Services,,Babysitting / Preschool / Eldercare,,Utilities - Power Bill,,Vacation & Other Lodging,,Groceries,,Dining Out,
3601,XYZBank.spendidapp.com,2022/08/26,2022/08/27,###,######,63000,35242,,,32,2,Renter,83.13,1970,15000,11951,7800,6098,5100,3606,4800,4454,0,478,3000,1864,1142,1271,0,1121,744,828,1206,1343,660,735,912,1015,1431,1593,0,3436,666,741,2280,1674,841,937,2075,2309,1704,1896,991,1103,0,0,1036,1153,1370,1524,0,469,1345,1497,726,808,4808,5352,3365,3745
3600,XYZBank.spendidapp.com,2022/08/26,2022/08/27,###,######,63000,35242,,,32,2,Renter,83.13,1970,15000,11951,7800,6098,5100,3606,0,4454,0,478,3000,1864,1362,1271,0,1121,886,828,1439,1343,786,735,1087,1015,1705,1593,0,3436,793,741,2280,1674,1003,937,2473,2309,2031,1896,1181,1103,0,0,1234,1153,1632,1524,0,469,1603,1497,865,808,5730,5352,4010,3745
3599,XYZBank.spendidapp.com,2022/08/26,2022/08/27,###,######,82800,35210,,,28,3,Renter,90.15,8407,22200,10647,8160,6928,5040,4739,0,18965,0,515,4200,2008,1647,1289,0,1878,1149,900,1977,1548,0,813,1444,1130,2006,1570,0,3422,1206,944,2700,1909,1352,1058,3336,2611,2954,2312,1614,1264,0,0,1502,1176,2134,1670,1800,681,1960,1534,1226,960,7571,5926,5623,4401
3597,XYZBank.spendidapp.com,2022/08/25,2022/08/26,###,######,96000,92020,,,28,1,Renter,116.08,34635,12000,17307,6000,6784,6000,5494,0,26795,1105,574,4212,2185,2609,1354,3826,1985,1693,878,3711,1925,1586,823,2029,1053,3048,1581,6259,3248,2003,1039,3132,1625,2008,1042,4102,2128,12,2266,2574,1335,0,0,2142,1110,2703,1403,0,0,2597,1347,2363,1226,9990,5184,8297,4305
3596,XYZBank.spendidapp.com,2022/08/25,2022/08/26,###,######,96000,92020,,,28,1,Renter,113.73,32381,12000,17307,6000,6784,6000,5494,0,26795,1042,574,3972,2185,2461,1354,3608,1985,1596,878,3499,1925,1495,823,1913,1053,2874,1581,5902,3248,1889,1039,2954,1625,1894,1042,3868,2128,4118,2266,2427,1335,0,0,2018,1110,2549,1403,0,0,2448,1347,2228,1226,9420,5184,7824,4305
3575,XYZBank.spendidapp.com,2022/08/25,2022/08/26,###,######,84000,92020,,,29,2,Renter,97.18,14431,12000,16332,8400,6972,7200,4807,0,13919,746,555,2914,2168,1796,1337,2378,1769,1256,935,2341,1741,1138,847,1523,1133,2225,1655,4821,3587,1342,998,2470,1838,1416,1053,3319,2469,3061,2278,1776,1322,0,0,1602,1193,2169,1614,841,626,2035,1515,1486,1106,7804,5807,5942,4422
3572,XYZBank.spendidapp.com,2022/08/25,2022/08/26,###,######,84000,92020,,,30,1,Renter,102.37,18788,10800,16474,8400,6207,8400,4807,0,18899,776,517,3183,2123,1900,1267,2446,1631,1275,851,2419,1613,1178,785,1588,1059,2360,1573,4859,3240,1400,934,2407,1605,1488,993,3156,2105,3142,2095,1859,1240,0,0,1648,1099,2076,1385,0,0,2019,1347,1553,1036,7594,5065,6073,4050
3567,XYZBank.spendidapp.com,2022/08/24,2022/08/24,###,######,84000,35210,,,35,2,Owner,82.06,1728,22800,14744,7800,7055,3900,4807,0,6167,601,577,6000,2477,1441,1385,0,1593,1011,971,1793,1721,0,872,1239,1190,1909,1832,0,3934,1009,969,1942,1865,1116,1071,2646,2541,2390,2295,3441,3304,6156,5912,1340,1287,1739,1670,0,578,1668,1602,1129,1084,6353,6100,4578,4396
3531,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60000,35210,,,35,1,Renter,88.17,4899,12000,9939,6000,5467,3600,3434,0,7659,520,454,2294,2002,1424,1242,1017,887,871,760,1432,1250,780,680,1095,955,1840,1605,3752,3274,754,658,1653,1442,1015,885,2268,1978,1987,1734,1172,1023,0,0,1272,1111,1512,1319,0,0,1583,1381,848,739,5467,4769,3843,3353
3530,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3529,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3528,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
